"subject","predicate","object"
"http://es.dbpedia.org/resource/Great_White","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mark_Kendall"
"http://es.wikipedia.org/wiki/Mark_Kendall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Kendall"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Mark Kendall"
"http://es.dbpedia.org/resource/Mark_Kendall","http://www.w3.org/2000/01/rdf-schema#comment","Mark Kendall (29 de abril de 1957) es un guitarrista estadounidense nacido en Loma Linda, California. Junto al vocalista Jack Russell fundó la agrupación de hard rock Great White, con la que obtuvo gran reconocimiento en los años ochenta.​ Kendall está casado con Bridget Kendall y tiene cuatro hijos: Jonathan (31), Ashley (25) Taylor (24) y Shane (21). Su tiempo libre lo dedica a producir álbumes y a jugar poker y billar.​"
"http://es.dbpedia.org/resource/Mark_Kendall","http://xmlns.com/foaf/0.1/name","Mark Kendall"
"http://es.dbpedia.org/resource/Mark_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Mark_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Mark_Kendall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Kendall"
"http://es.dbpedia.org/resource/Mark_Kendall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Mark_Kendall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Mark_Kendall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Mark_Kendall","http://es.dbpedia.org/property/instrumento","guitarra, batería, voz"
