"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_del_Redentor_de_Maratea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Castillo_de_Melfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Potenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Potenza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Potenza"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Basilicata"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://dbpedia.org/ontology/wikiPageID",1689908
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://dbpedia.org/ontology/wikiPageRevisionID",65151105
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Potenza?oldid=65151105&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Potenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Río_Lao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Río_Agri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Batalla_de_Grumento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Notarchirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Parque_nacional_del_Pollino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Asedio_de_Atella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Bradano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Lago_di_Pietra_del_Pertusillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Ofanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Abadía_de_la_Santísima_Trinidad_de_Venosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Basento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
