"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Ribarroja_de_Ebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Estación_de_Barcelona_Sants","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Estacion_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Línea_R15","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Línea_R15","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ribarroja de Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/2000/01/rdf-schema#comment","Ribarroja de Ebro​ (en catalán y según Adif: Riba-roja d'Ebre) es una estación ferroviaria situada en el municipio español de Ribarroja de Ebro en la provincia de Tarragona, comunidad autónoma de Cataluña. Dispone de servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://xmlns.com/foaf/0.1/name","Ribarroja de Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Miraflores-Tarragona"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/código",71209
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/imagen","Estació de Riba-roja d'Ebre.jpg"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/md",""
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Regional_Exprés"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/md","Regional"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/nombre","Ribarroja de Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/piedefoto","Vista general de la playa de vías, con la estación al fondo a la derecha en 2010."
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/tamañoDeFoto",280
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/wikiPageID",5100945
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/wikiPageRevisionID",127990738
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Catalunya.html"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/wikiPageLength",5889
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/code","71209"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ribarroja_de_Ebro"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Ribarroja_de_Ebro?oldid=127990738&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro","http://dbpedia.org/ontology/abstract","Ribarroja de Ebro​ (en catalán y según Adif: Riba-roja d'Ebre) es una estación ferroviaria situada en el municipio español de Ribarroja de Ebro en la provincia de Tarragona, comunidad autónoma de Cataluña. Dispone de servicios de Media Distancia."
"http://es.dbpedia.org/resource/Estación_de_Riba-Roja_d'Ebre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Ribarroja_de_Ebro"
