"subject","predicate","object"
"http://es.dbpedia.org/resource/Franderlyn_Romero_(Beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franderlyn_Romero"
"http://es.wikipedia.org/wiki/Franderlyn_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franderlyn_Romero"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/2000/01/rdf-schema#label","Franderlyn Romero"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Franderlin Romero (Ocumare del Tuy, Estado Miranda, Venezuela, el 21 de febrero de 1993) es un beisbolista venezolano. Es relevista en la Liga Venezolana de Béisbol Profesional para los Leones del Caracas.​ ​ ​"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://xmlns.com/foaf/0.1/name","Franderlin Romero"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Leones_del_Caracas"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franderlyn_Romero"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/equipo","Leones del Caracas"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/equipos","*Leones del Caracas"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/lugarNacimiento","Ocumare del Tuy, Estado Miranda,"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/nombre","Franderlin Romero"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/otroresultado","WHIP"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/premios",""
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/resultado",2000
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://es.dbpedia.org/property/resultado",900
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Miranda"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ocumare_del_Tuy"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/wikiPageID",7620329
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",128987296
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franderlyn_Romero?oldid=128987296&ns=0"
"http://es.dbpedia.org/resource/Franderlyn_Romero","http://dbpedia.org/ontology/abstract","Franderlin Romero (Ocumare del Tuy, Estado Miranda, Venezuela, el 21 de febrero de 1993) es un beisbolista venezolano. Es relevista en la Liga Venezolana de Béisbol Profesional para los Leones del Caracas.​ ​ ​"
