"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Delft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Escuela_de_Estado_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Categoría:Universidad_Villanova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842","http://www.w3.org/2000/01/rdf-schema#label","Instituciones educativas establecidas en 1842"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones educativas establecidas en 1842"
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842","http://dbpedia.org/ontology/wikiPageID",8426373
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842","http://dbpedia.org/ontology/wikiPageRevisionID",106596673
"http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituciones_educativas_establecidas_en_1842?oldid=106596673&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
"http://es.dbpedia.org/resource/Facultad_de_Formación_del_Profesorado_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1842"
