"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristjan_Kangur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristjan_Kangur"
"http://dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristjan_Kangur"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/2000/01/rdf-schema#label","Kristjan Kangur"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/2000/01/rdf-schema#comment","Kristjan Kangur, (nacido el 23 de octubre de 1982 en Pärnu, Estonia) es un jugador de baloncesto estonio. Con 2.02 de estatura, su puesto natural en la cancha es el de alero."
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462k09"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://xmlns.com/foaf/0.1/name","Kristjan Kangur"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TTÜ_K.K."
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Kalev/Cramo"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estonia"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Kristjan_Kangur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Varese"
