"subject","predicate","object"
"http://dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/America's_Response_Monument"
"http://es.wikipedia.org/wiki/America's_Response_Monument","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/America's_Response_Monument"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/2000/01/rdf-schema#label","America's Response Monument"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a la Respuesta de Estados Unidos, subtitulado De Oppresso Liber, es una estatua de bronce a escala 1,5 que está ubicada enfrente del One World Trade Center, frente al National September 11 Memorial & Museum en la ciudad de Nueva York. Extraoficialmente conocido como Horse Soldier Statue, es el primer monumento público​ dedicado a las Fuerzas Especiales del Ejército de los Estados Unidos."
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dxcf"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://xmlns.com/foaf/0.1/name","America’s Response Monument"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XXI"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_militares"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_ecuestres_de_Estados_Unidos"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Center"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/America's_Response_Monument"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/apellidos","Stanton, Doug"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Douwe_Blumberg"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/descripción","Monumento a la respuesta de Estados Unidos"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/dimensiones",4
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/editorial","Scribner"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/imagen","America's Response Monument-De Oppresso Liber.jpg"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/inauguración",2011
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/tipo","Monumento conmemorativo de bronce"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/título","Horse Soldiers: The Extraordinary Story of a Band of US Soldiers Who Rode to Victory in Afghanistan  ."
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/título","America’s Response Monument"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/One_World_Trade_Center"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://es.dbpedia.org/property/url","https://archive.org/details/horsesoldiersext00stan"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/wikiPageID",6902789
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",128612291
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horsesoldiersext00stan"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/wikiPageLength",24041
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Douwe_Blumberg"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/One_World_Trade_Center"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumento_conmemorativo"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/America's_Response_Monument?oldid=128612291&ns=0"
"http://es.dbpedia.org/resource/America's_Response_Monument","http://dbpedia.org/ontology/abstract","El Monumento a la Respuesta de Estados Unidos, subtitulado De Oppresso Liber, es una estatua de bronce a escala 1,5 que está ubicada enfrente del One World Trade Center, frente al National September 11 Memorial & Museum en la ciudad de Nueva York. Extraoficialmente conocido como Horse Soldier Statue, es el primer monumento público​ dedicado a las Fuerzas Especiales del Ejército de los Estados Unidos. La estatua es obra del escultor  y se realizó por encargo de un grupo anónimo de banqueros de Wall Street que perdieron amigos en los atentados del 11 de septiembre de 2001. Se inauguró el 11 de noviembre de 2011, en una ceremonia presidida por el vicepresidente Joe Biden y el teniente general , comandante del Mando de Operaciones Especiales del Ejército de los Estados Unidos. La estatua conmemora a los hombres y mujeres de las Operaciones Especiales de Estados Unidos que participaron en la respuesta a los ataques del 9/11, incluidos los combatientes en los primeros días de la Operación Enduring Freedom. Esta operación condujo a la derrota inicial de los talibanes en Afganistán."
"http://es.dbpedia.org/resource/Horse_Soldier_Statue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/America's_Response_Monument"
