"subject","predicate","object"
"http://dbpedia.org/resource/Kyungyi_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Kyungyi"
"http://es.wikipedia.org/wiki/Isla_Kyungyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Kyungyi"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/2000/01/rdf-schema#label","Isla Kyungyi"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/2000/01/rdf-schema#comment","Kyungyi​​ es una isla situada en el mar de Andamán, junto a la costa del estado de Mon, en la zona sur de Birmania.​ Esta isla de 4,6 de kilómetros de largo se encuentra a 4,3 km de distancia de la costa. Cuenta con cuatro picos visibles cubiertos de bosques densos que se elevan hasta una altura máxima de 163 m. Kyungyi se encuentra a 8 km al sur de Nat Kyun -la -, siendo la más meridional de una cadena de pequeñas islas costeras que se encuentran frente a la desembocadura del río Ye.​"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm5sp"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://xmlns.com/foaf/0.1/name","Isla Kyungyi"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Mon"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Birmania"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Kyungyi"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/altitud","163 m"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/largo","4.6"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/nombre","Isla Kyungyi"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Estado_Mon"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/wikiPageID",4985562
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/wikiPageRevisionID",119016454
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/11150897/Kyungyi-Island"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/elevation",163.0
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/length",4600.0
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Kyungyi?oldid=119016454&ns=0"
"http://es.dbpedia.org/resource/Isla_Kyungyi","http://dbpedia.org/ontology/abstract","Kyungyi​​ es una isla situada en el mar de Andamán, junto a la costa del estado de Mon, en la zona sur de Birmania.​ Esta isla de 4,6 de kilómetros de largo se encuentra a 4,3 km de distancia de la costa. Cuenta con cuatro picos visibles cubiertos de bosques densos que se elevan hasta una altura máxima de 163 m. Kyungyi se encuentra a 8 km al sur de Nat Kyun -la -, siendo la más meridional de una cadena de pequeñas islas costeras que se encuentran frente a la desembocadura del río Ye.​"
