"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/2000/01/rdf-schema#label","Marie Madeleine Davy"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/2000/01/rdf-schema#comment","Marie Madeleine Davy (Saint-Mandé, 13 de septiembre de 1903 – Saint-Clémentin, 1 de noviembre de 1998) fue una historiadora y filósofa francesa, especialista en filosofía medieval.​​ Describe las implicaciones de lo simbólico en todas las dimensiones de la vida medieval: «Gracias al símbolo, para el hombre del románico las puertas del reino no solo se mueven, sino que se abren según el grado de atención de cada uno. El Cosmos entero se entrega a la comprensión del espíritu».​ Fallece el 1 de noviembre de 1998, a los 95 años."
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://xmlns.com/foaf/0.1/name","Marie Davy"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_del_Marne"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Madeleine_Davy"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/lugarDeFallecimiento","Saint-Clémentin, Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/lugarDeNacimiento","Saint-Mandé, Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/nombre","Marie Davy"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/nombreDeNacimiento","Marie Madeleine Davy"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filósofas"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Clémentin"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/wikiPageID",6270779
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/wikiPageRevisionID",124897876
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revue3emillenaire.com/blog/%3Fcat=80"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europsy.org/pmmdavy/"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/wikiPageLength",6820
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiadora"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofa"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Madeleine_Davy?oldid=124897876&ns=0"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/abstract","Marie Madeleine Davy (Saint-Mandé, 13 de septiembre de 1903 – Saint-Clémentin, 1 de noviembre de 1998) fue una historiadora y filósofa francesa, especialista en filosofía medieval.​​ Describe las implicaciones de lo simbólico en todas las dimensiones de la vida medieval: «Gracias al símbolo, para el hombre del románico las puertas del reino no solo se mueven, sino que se abren según el grado de atención de cada uno. El Cosmos entero se entrega a la comprensión del espíritu».​ Fallece el 1 de noviembre de 1998, a los 95 años."
"http://es.dbpedia.org/resource/Marie-Madeleine_Davy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Madeleine_Davy"
"http://es.wikipedia.org/wiki/Marie_Madeleine_Davy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Madeleine_Davy"
