"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_corazón_helado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_corazón_helado"
"http://es.dbpedia.org/resource/El_corazón_helado","http://www.w3.org/2000/01/rdf-schema#label","El corazón helado"
"http://es.dbpedia.org/resource/El_corazón_helado","http://www.w3.org/2000/01/rdf-schema#comment","El corazón helado es una novela de la escritora madrileña Almudena Grandes editada por Tusquets en el año 2007.Ganadora del Premio José Manuel Lara en 2008. El 10 de febrero de 2019, la lista de Business Insider​ escogió esta novela como representación de la ciudad de Madrid, en una selección titulada un libro por provincia."
"http://es.dbpedia.org/resource/El_corazón_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_corazón_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2007"
"http://es.dbpedia.org/resource/El_corazón_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_corazón_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_la_guerra_civil_española"
"http://es.dbpedia.org/resource/El_corazón_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Almudena_Grandes"
"http://es.dbpedia.org/resource/El_corazón_helado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_corazón_helado"
"http://es.dbpedia.org/resource/El_corazón_helado","http://dbpedia.org/ontology/wikiPageID",880604
"http://es.dbpedia.org/resource/El_corazón_helado","http://dbpedia.org/ontology/wikiPageRevisionID",118781226
"http://es.dbpedia.org/resource/El_corazón_helado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almudenagrandes.com"
"http://es.dbpedia.org/resource/El_corazón_helado","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/El_corazón_helado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_corazón_helado?oldid=118781226&ns=0"
"http://es.dbpedia.org/resource/El_corazón_helado","http://dbpedia.org/ontology/abstract","El corazón helado es una novela de la escritora madrileña Almudena Grandes editada por Tusquets en el año 2007.Ganadora del Premio José Manuel Lara en 2008. El 10 de febrero de 2019, la lista de Business Insider​ escogió esta novela como representación de la ciudad de Madrid, en una selección titulada un libro por provincia."
"http://es.dbpedia.org/resource/El_corazon_helado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_corazón_helado"
