"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Ávila","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Brin"
"http://dbpedia.org/resource/Michael_Brin_Prize_in_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Brin"
"http://es.dbpedia.org/resource/Premio_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Brin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Brin","http://www.w3.org/2000/01/rdf-schema#label","Premio Brin"
"http://es.dbpedia.org/resource/Premio_Brin","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Michael Brin para Sistemas Dinámicos, también abreviado Premio Brin. ES una distinción matemática otorgada a los matemáticos que han logrado un progreso notable en el campo de los sistemas dinámicos y que han obtenido su doctorado por menos de 14 años. El premio esta insipirado en el matemático estadounidense Michael Brin de la Universidad de Maryland, especialista en sistemas dinámicos. Su hijo Sergey Brin es cofundador de Google.El primer premio fue otorgado en 2008, y desde 2009 se ha otorgado cada dos años. En 2011 el galardonado Artur Ávila obtuvo también la Medalla Fields en 2014.​"
"http://es.dbpedia.org/resource/Premio_Brin","http://xmlns.com/foaf/0.1/name","Premio Brin"
"http://es.dbpedia.org/resource/Premio_Brin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_dinámicos"
"http://es.dbpedia.org/resource/Premio_Brin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_matemática"
"http://es.dbpedia.org/resource/Premio_Brin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Premio_Brin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Brin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Brin"
"http://es.dbpedia.org/resource/Premio_Brin","http://es.dbpedia.org/property/actualPoseedor","Lewis Bowen"
"http://es.dbpedia.org/resource/Premio_Brin","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Premio_Brin","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Michael_Brin"
"http://es.dbpedia.org/resource/Premio_Brin","http://es.dbpedia.org/property/nombre","Premio Brin"
"http://es.dbpedia.org/resource/Premio_Brin","http://es.dbpedia.org/property/nombreOriginal","Premio Michael Brin para Sistemas Dinámicos"
"http://es.dbpedia.org/resource/Premio_Brin","http://dbpedia.org/ontology/wikiPageID",8586745
"http://es.dbpedia.org/resource/Premio_Brin","http://dbpedia.org/ontology/wikiPageRevisionID",123106776
"http://es.dbpedia.org/resource/Premio_Brin","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Premio_Brin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Brin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Brin?oldid=123106776&ns=0"
"http://es.dbpedia.org/resource/Premio_Brin","http://dbpedia.org/ontology/abstract","El Premio Michael Brin para Sistemas Dinámicos, también abreviado Premio Brin. ES una distinción matemática otorgada a los matemáticos que han logrado un progreso notable en el campo de los sistemas dinámicos y que han obtenido su doctorado por menos de 14 años. El premio esta insipirado en el matemático estadounidense Michael Brin de la Universidad de Maryland, especialista en sistemas dinámicos. Su hijo Sergey Brin es cofundador de Google.El primer premio fue otorgado en 2008, y desde 2009 se ha otorgado cada dos años. En 2011 el galardonado Artur Ávila obtuvo también la Medalla Fields en 2014.​"
"http://es.dbpedia.org/resource/Premio_Michael_Brin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Brin"
"http://es.wikipedia.org/wiki/Premio_Brin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Brin"
"http://es.dbpedia.org/resource/Federico_Rodríguez_Hertz","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Brin"
