"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam's_Apple","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Adam's_Apple","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Kenny_Drew","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Kenny_Kirkland","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Lennie_Tristano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Nels_Cline","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Ravi_Coltrane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/John_Scofield","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Marcus_Roberts","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Howard_Riley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Bobby_Hutcherson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Ernie_Krivda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Ron_Carter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Scott_Hamilton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Terence_Blanchard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Erik_Truffaz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Neo_bop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Paul_Motian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Post-bop","http://www.w3.org/2000/01/rdf-schema#label","Post-bop"
"http://es.dbpedia.org/resource/Post-bop","http://www.w3.org/2000/01/rdf-schema#comment","Post-bop es la denominación que se dio a la música realizada por un grupo de músicos de jazz en los comienzos y mediados de la década de 1960. Para algunos autores, se trata de la evolución de la ""corriente principal"" (mainstream) del jazz, cuya principal referencia sería John Coltrane, y marcaría una de las vías de desarrollo del género en los años 1970.​ Generalmente, el término post-bop es utilizado para nombrar a aquellos músicos de jazz que, partiendo del hard bop o el bebop, fueron influidos por las vanguardias del free jazz, pero sin ser necesariamente asimilables con ninguno de estos géneros."
"http://es.dbpedia.org/resource/Post-bop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt_0v"
