"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/2000/01/rdf-schema#label","Prefectura autónoma hui de Linxia"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d9cq"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://xmlns.com/foaf/0.1/name","Linxia"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Gansu"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefectura_autónoma_hui_de_Linxia"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/accessdate",2009
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/adm",7
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/adm",1
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/adm","Gansu"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/alcalde","Zhang Dongsheng"
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/altitud",2000
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/aprMean°c",9
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/aprPrecipMm",33
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/augMean°c",17
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/augPrecipMm",110
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/decMean°c",-5
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/decPrecipMm",2
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/febMean°c",-3
"http://es.dbpedia.org/resource/Prefectura_autónoma_hui_de_Linxia","http://es.dbpedia.org/property/febPrecipMm",6
