"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sainte-Hélène-de-Bagot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Hélène-de-Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Hélène-de-Bagot es un municipio de la provincia de Quebec, Canadá. Está ubicado en el condado regional de Les Maskoutains y a su vez, en la región administrativa de Montérégie.​ Hace parte de las circunscripciones electorales de Johnson a nivel provincial y de Saint-Hyacinthe−Bagot a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://xmlns.com/foaf/0.1/name","Sainte&#8209;Hélène&#8209;de&#8209;Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Quebec"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Hélène-de-Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/códigoPostal","J0H 1M0"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/fechaDeCreación",9
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/imageninferior","St-Helene-Bagot QC.JPG"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/imageninferiorPie","Sainte-Hélène-de-Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/nombreCompleto","Sainte&#8209;Hélène&#8209;de&#8209;Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/nombreOriginal","Sainte&#8209;Hélène&#8209;de&#8209;Bagot"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/población",1637
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/prefijoTelefónico",450
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/páginaWeb","www.saintehelenedebagot.com"
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/superficie",7342
"http://es.dbpedia.org/resource/Sainte-Hélène-de-Bagot","http://es.dbpedia.org/property/superior","Les Maskoutains"
