"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://www.w3.org/2000/01/rdf-schema#label","Ace Combat 2"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://xmlns.com/foaf/0.1/homepage","https://www.bandainamcoent.co.jp/cs/list/acecombat2/"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simuladores_de_vuelo_de_combate"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ace_Combat_2"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/compositor","Kohta Takahashi"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/compositor","Tetsukazu Nakanishi"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/compositor","Hiroshi Okubo"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/compositor","Nobuhide Isayama"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/cvg",5
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/desarrolladora","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/diseñador","Masanori Kato"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/distribuidora","Namco"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/egm",8375
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/fam",30
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/gspot",75
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Simulador_de_vuelo_de_combate"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/ign",9
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/imagen","Captura de pantalla del juego, que muestra al jugador apuntando a un escuadrón de enemigos. El medidor de combustible del jugador se muestra en la parte superior izquierda."
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/mc",83
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/rev","Electric Playground"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/serie","Ace Combat"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/título","Ace Combat 2"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Ace_Combat_2","http://es.dbpedia.org/property/rev1score",9
"http://es.dbpedia.org/resource/Ace_Combat_2","http://dbpedia.org/ontology/wikiPageID",9634240
"http://es.dbpedia.org/resource/Ace_Combat_2","http://dbpedia.org/ontology/wikiPageRevisionID",130199233
"http://es.dbpedia.org/resource/Ace_Combat_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/en/4/44/Ace_Combat_2_screenshot.png"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bandainamcoent.co.jp/cs/list/acecombat2/"
"http://es.dbpedia.org/resource/Ace_Combat_2","http://dbpedia.org/ontology/wikiPageLength",21747
"http://es.dbpedia.org/resource/Ace_Combat_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ace_Combat_2?oldid=130199233&ns=0"
"http://es.wikipedia.org/wiki/Ace_Combat_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ace_Combat_2"
