"subject","predicate","object"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Derbi Eterno de Croacia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://www.w3.org/2000/01/rdf-schema#comment","El Derbi Eterno (en croata: Vječni derbi) es como popularmente se denomina al partido que enfrenta a los dos equipos más importantes del fútbol croata, el Dinamo Zagreb y el Hajduk Split.​ El primer enfrentamiento data del 1 de abril de 1946, cuando por el campeonato regional croata el Hajduk se impuso por 2 a 0, desde entonces se han enfrentado ininterrumpidamente tanto por la liga yugoslava como por la croata. Si bien durante la ocupación de Croacia por Yugoslavia ambos clubes se hermanaron en pro de la independencia croata,​ actualmente el partido está marcado por la violencia entre los aficionados y la policía."
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqz00"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110703201238/http:/www.gnkdinamo.hr/"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GNK_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_Eterno_de_Croacia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageID",1198527
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",129230782
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=350666"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/hnl/utakmica.php%3Fid=411"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=303909"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/hnl/utakmica.php%3Fid=564"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=306035"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/hnl/utakmica.php%3Fid=781"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=312436"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=313042"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=372952"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=376994"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=377702"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=377842"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/kup/utakmica.php%3Fid=197"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/kup/utakmica.php%3Fid=198"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=385859"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/kup/utakmica.php%3Fid=73"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=356929"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/kup/utakmica.php%3Fid=74"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/superkup/utakmica.php%3Fid=2"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=359508"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/superkup/utakmica.php%3Fid=3"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=359735"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=360083"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/superkup/utakmica.php%3Fid=4"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=365565"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=436619"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=447711"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=394097"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=394915"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=396379"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajduk.hr/"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=400660"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=403650"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=414471"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportnet.hr/Vijest.aspx%3FID=424375"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20030414/pressing03.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20030512/pressing01.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20030721/pressing01.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/hnl/utakmica.php%3Fid=1546"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20030901/pressing01.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20000312/sport.htm"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/hnl/utakmica.php%3Fid=1612"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20031207/sport01.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20000503/sport.htm"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20040404/sport01.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20000514/sport.htm"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrnogomet.com/hnl/utakmica.php%3Fid=1660"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20040502/sport05.asp"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20000517/sport.htm"
