"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_metro_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Historia del Metro de Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Red de Metro de Madrid (España), fue inaugurada el 17 de octubre de 1919 por el rey Alfonso XIII. A fecha de marzo de 2015 cuenta con 320 km de vías repartidas en doce líneas convencionales, un ramal y tres líneas de Metro Ligero, recorridas por 2.303 unidades móviles que realizan 330 paradas en 277 estaciones."
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1919"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Palacios_Ramilo"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Metro_de_Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://es.dbpedia.org/property/editorial","Consorcio Regional de Transportes de Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://es.dbpedia.org/property/título","La historia del billete de transporte público en Madrid"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://es.dbpedia.org/property/url","http://www.madrid.org/bvirtual/BVCM006209.pdf|fechaacceso=24 de marzo de 2019"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://dbpedia.org/ontology/wikiPageID",386832
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",130388499
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170801193609/http:/janetchapmansandrahill.info/torrent-links/gratis-audio-libros-descargas-180440.html"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/bvirtual/BVCM006209.pdf%7Cfechaacceso=24"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",48289
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Metro_de_Madrid?oldid=130388499&ns=0"
"http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid","http://dbpedia.org/ontology/abstract","La Red de Metro de Madrid (España), fue inaugurada el 17 de octubre de 1919 por el rey Alfonso XIII. A fecha de marzo de 2015 cuenta con 320 km de vías repartidas en doce líneas convencionales, un ramal y tres líneas de Metro Ligero, recorridas por 2.303 unidades móviles que realizan 330 paradas en 277 estaciones."
"http://es.wikipedia.org/wiki/Historia_del_Metro_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Metro_de_Madrid"
