"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Cultural_Santo_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Santo Domingo"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural Santo Domingo es un conjunto arquitectónico que fue abierto al público el 24 de julio de 1998 y pertenece al .​"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://xmlns.com/foaf/0.1/name","Centro Cultural Santo Domingo"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Oaxaca_de_Juárez"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_Santo_Domingo"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Pasillo_de_claustro_Ex_convento_de_Santo_Domingo_de_Guzmán_Oaxaca.JPG"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://es.dbpedia.org/property/nombre","Centro Cultural Santo Domingo"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://es.dbpedia.org/property/tipo","Museo de Arte e Historia"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",7446053
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",118102809
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recorri2.com/destinos-por-descubrir/oaxaca/imagenes-e-historia-del-centro-cultural-santo-domingo-templo-y-convento-de-santo-domingo-de-guzman-en-oaxaca"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Cultural_Santo_Domingo?oldid=118102809&ns=0"
"http://es.dbpedia.org/resource/Centro_Cultural_Santo_Domingo","http://dbpedia.org/ontology/abstract","El Centro Cultural Santo Domingo es un conjunto arquitectónico que fue abierto al público el 24 de julio de 1998 y pertenece al .​"
