"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_teniente_Kijé_(Prokófiev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://www.w3.org/2000/01/rdf-schema#label","El teniente Kijé (Prokófiev)"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://www.w3.org/2000/01/rdf-schema#comment","El teniente Kijé (en ruso, Поручик Киже, Porúchik Kizhé) de Serguéi Prokófiev se concibió originalmente como un acompañamiento musical a la película del mismo nombre, producida por los estudios Belgoskinó en Leningrado entre 1933 y 1934 y estrenada en marzo de ese mismo año. Constituye la primera aproximación de Prokófiev a la música cinematográfica y el primer encargo que recibió de la Unión Soviética tras su exilio poco después de la Revolución de octubre de 1917. Posteriormente, Prokófiev adaptó la música en una suite orquestal, su Op. 60."
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1933"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas_de_Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suites_de_Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_teniente_Kijé_(Prokófiev)"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Robinson"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Yampolski"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Myers"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Muze"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Lee"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Harvey"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Emerson"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Gutman"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Prokófiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","MacDonald"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Steinberg"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Howard"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Gable"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Shilfstein"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Hicks"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Dubal"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Nice"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Cooke"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Chapman"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Hazlewood"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Morrison"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Jaffé"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","McBurney"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Gallez"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Bartig"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Steen"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Nestiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","Hanson"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/apellidos","McNaught"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/cname","El teniente Kijé , Op. 60"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/directorestreno","Serguéi Prokófiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","The Scarecrow Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Viking"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","McFarland & Company"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Grove Music Online"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","North Point Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Chicago"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Los_Ángeles"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Muze Europe Ltd"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","University Press of the Pacific"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Praeger Publishing"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Icon Books"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Boosey & Hawkes"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/BBC_Radio_3"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",1942
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",1952
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",1964
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",1978
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/fechacomposición",1933
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/imagen","Kije1934.jpg"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/El_teniente_Kijé_(Prokófiev)","http://es.dbpedia.org/property/isbn",978
