"subject","predicate","object"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Que_cante_la_vida_(musical)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Que_cante_la_vida_por_Chile","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Que_cante_la_vida_por_Chile","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Myriam_Hernández_2","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Joana_Jiménez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/El_man_es_Germán","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/María_Inés_Naveillán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/La_invitación_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Febrero_14","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Febrero_14","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Febrero_14","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Febrero_14","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Yo_me_llamo_(Ecuador)","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Alberto_Plaza"
"http://es.dbpedia.org/resource/Todas_las_voces_todas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alberto_Plaza"
