"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Santiago","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)"
"http://es.dbpedia.org/resource/Museo_de_la_Memoria_y_los_Derechos_Humanos","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)"
"http://es.dbpedia.org/resource/Museo_Ferroviario_de_Santiago","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)"
"http://es.dbpedia.org/resource/Avenida_Matucana","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)"
"http://es.dbpedia.org/resource/Estación_Quinta_Normal","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Quinta_Normal_(estación_del_Metro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
