"subject","predicate","object"
"http://dbpedia.org/resource/Banner_County,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Banner"
"http://es.wikipedia.org/wiki/Condado_de_Banner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/2000/01/rdf-schema#label","Condado de Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Banner (en inglés: Banner County), fundado en 1888, es un condado del estado estadounidense de Nebraska. En el año 2000 tenía una población de 7.452 habitantes con una densidad de población de 3 personas por km². La sede del condado es Neligh.​ El condado Banner es parte de la Scottsbluff, Área Metropolitana de Nebraska."
"http://es.dbpedia.org/resource/Condado_de_Banner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n7tr"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://xmlns.com/foaf/0.1/name","Condado de Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Banner","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Nebraska"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Harrisburg_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/densidad",109
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/fundaciónFechas",1888
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/mapa","Map of Nebraska highlighting Banner County.svg"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/nombre","Condado de Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/nombreCompleto","Condado de Banner"
"http://es.dbpedia.org/resource/Condado_de_Banner","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Nebraska"
