"subject","predicate","object"
"http://es.dbpedia.org/resource/José_González_Bande","http://www.w3.org/2000/01/rdf-schema#label","José González Bande"
"http://es.dbpedia.org/resource/José_González_Bande","http://www.w3.org/2000/01/rdf-schema#comment","José González Bande (f. 1858) fue un pintor e ilustrador español."
"http://es.dbpedia.org/resource/José_González_Bande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_González_Bande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/José_González_Bande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_González_Bande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_González_Bande"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/capítulo","González Bande"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109328992;view=1up;seq=324|año=1868|editorial=Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/José_González_Bande","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/José_González_Bande","http://dbpedia.org/ontology/wikiPageID",8489402
"http://es.dbpedia.org/resource/José_González_Bande","http://dbpedia.org/ontology/wikiPageRevisionID",118530904
"http://es.dbpedia.org/resource/José_González_Bande","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109328992;view=1up;seq=324%7Ca%C3%B1o=1868%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/José_González_Bande","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/José_González_Bande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_González_Bande?oldid=118530904&ns=0"
"http://es.dbpedia.org/resource/José_González_Bande","http://dbpedia.org/ontology/abstract","José González Bande (f. 1858) fue un pintor e ilustrador español."
"http://es.wikipedia.org/wiki/José_González_Bande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_González_Bande"
