"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gens_Fannia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Fannia"
"http://es.dbpedia.org/resource/Gens_Fannia","http://www.w3.org/2000/01/rdf-schema#label","Gens Fannia"
"http://es.dbpedia.org/resource/Gens_Fannia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Fannia o Fania fue un conjunto de familias de origen plebeyo de la Antigua Roma que compartían el nomen Fannio. Ningún miembro de esta gens es mencionado en la historia romana con anterioridad al siglo II a. C. El primero que obtuvo el consulado fue Cayo Fannio Estrabón en 161 a. C.​"
"http://es.dbpedia.org/resource/Gens_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Fannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Fannia"
"http://es.dbpedia.org/resource/Gens_Fannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Fannia"
"http://es.dbpedia.org/resource/Gens_Fannia","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Fannia","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Fannia","http://es.dbpedia.org/property/título","Fannius"
"http://es.dbpedia.org/resource/Gens_Fannia","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/fannius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Fannia","http://dbpedia.org/ontology/wikiPageID",7054373
"http://es.dbpedia.org/resource/Gens_Fannia","http://dbpedia.org/ontology/wikiPageRevisionID",124555144
"http://es.dbpedia.org/resource/Gens_Fannia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/fannius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Fannia","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Gens_Fannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Fannia?oldid=124555144&ns=0"
"http://es.dbpedia.org/resource/Gens_Fannia","http://dbpedia.org/ontology/abstract","La gens Fannia o Fania fue un conjunto de familias de origen plebeyo de la Antigua Roma que compartían el nomen Fannio. Ningún miembro de esta gens es mencionado en la historia romana con anterioridad al siglo II a. C. El primero que obtuvo el consulado fue Cayo Fannio Estrabón en 161 a. C.​"
"http://dbpedia.org/resource/Fannia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Fannia"
