"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/2000/01/rdf-schema#label","Marc Viader Bas"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/2000/01/rdf-schema#comment","Marc Viader Bas (Cardedeu 1879-21 de julio de 1954) ​, fue un empresario catalán del sector lechero. Hijo de  y de . Padre de Inició su relación con el sector lácteo trabajando como empleado en la  de la  de Barcelona. El 1910 logró regentar este negocio ​ que fue el inicio de una próspera actividad comercial que le llevó a comprar seis granjas más antes de 1936. En 1925 participó en la fundación de Letona de la que llegó a ser el accionista mayoritario. El 1931 puso a su hijo Joan Viader Roger al frente de esta empresa. Estuvo casado con  con quien tuvo ocho hijos."
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://xmlns.com/foaf/0.1/name","Marc Viader Bas"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Barcelona"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Viader_Bas"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://es.dbpedia.org/property/imagen","Marcviader.jpg"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://es.dbpedia.org/property/nombre","Marc Viader Bas"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://es.dbpedia.org/property/pieDeImagen","Marc Viader en la Torre Viader"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://dbpedia.org/ontology/wikiPageID",9272124
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://dbpedia.org/ontology/wikiPageRevisionID",129601558
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cat/books%3Fid=iceF8XlQlqkC&hl=ca&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://dbpedia.org/ontology/wikiPageLength",3875
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Viader_Bas?oldid=129601558&ns=0"
"http://es.dbpedia.org/resource/Marc_Viader_Bas","http://dbpedia.org/ontology/abstract","Marc Viader Bas (Cardedeu 1879-21 de julio de 1954) ​, fue un empresario catalán del sector lechero. Hijo de  y de . Padre de Inició su relación con el sector lácteo trabajando como empleado en la  de la  de Barcelona. El 1910 logró regentar este negocio ​ que fue el inicio de una próspera actividad comercial que le llevó a comprar seis granjas más antes de 1936. Marc se encontraba con su hijo Joan Viader Roger en una boda en Budapest cuando les sirvieron una bebida a base de leche y cacao. En ese momento, nació la idea de producir una deliciosa bebida nunca vista. Esa bebida fue conocida como Cacaolat.​ En 1925 participó en la fundación de Letona de la que llegó a ser el accionista mayoritario. El 1931 puso a su hijo Joan Viader Roger al frente de esta empresa. Su actividad como criador y comerciante de ganado contribuyó a la mejora e incremento de la cabaña de vacuno de Cataluña, potenciando la introducción de la raza frisona en el Vallès y ganando algún concurso sectorial. ​ ​ Fundó en Cardedeu la Granja Modelo que lleva su nombre, diseñada por el arquitecto Manuel Joaquim Raspall, a quien se debe también la remodelación de la . Estuvo casado con  con quien tuvo ocho hijos. Murió en Cardedeu en 1954 a sus 75 años.​"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Marc_Viader_Bas"
"http://es.dbpedia.org/resource/Letona_(empresa)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Marc_Viader_Bas"
"http://es.wikipedia.org/wiki/Marc_Viader_Bas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Viader_Bas"
