"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sundargarh"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://www.w3.org/2000/01/rdf-schema#comment","Sundargarh (en oriya: ସୁନ୍ଦରଗଡ଼ ଜିଲା) es un distrito de la India en el estado de Orissa. Código ISO: IN.OR.SU.​ Comprende una superficie de 9712 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Sundargarh en Orissa."
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://xmlns.com/foaf/0.1/name","ସୁନ୍ଦରଗଡ଼ ଜିଲା"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://xmlns.com/foaf/0.1/name","Sundargarh"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://xmlns.com/foaf/0.1/homepage","http://www.sundergarh.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Orissa"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sundargarh"
"http://es.dbpedia.org/resource/Distrito_de_Sundargarh","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sundargarh"
