"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Domenico_Mansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonardinos"
"http://es.dbpedia.org/resource/Juan_Leonardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonardinos"
"http://es.dbpedia.org/resource/Clérigos_Regulares_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonardinos"
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://www.w3.org/2000/01/rdf-schema#label","Leonardinos"
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardinos"
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clérigos_regulares"
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://dbpedia.org/ontology/wikiPageID",9356456
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://dbpedia.org/ontology/wikiPageRevisionID",124814099
"http://es.dbpedia.org/resource/Categoría:Leonardinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leonardinos?oldid=124814099&ns=14"
