"subject","predicate","object"
"http://es.dbpedia.org/resource/Olegario_González_de_Cardedal","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Olegario_González_de_Cardedal","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Premio_espasa_de_ensayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Premio_Espasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Margarita_Rivière","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Margarita_Rivière","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://www.w3.org/2000/01/rdf-schema#label","Premio Espasa de Ensayo"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Espasa de Ensayo es un premio literario otorgado, desde 1984, por la Editorial Espasa Calpe para la difusión de trabajos periodísticos, de reflexión o de divulgación."
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_del_Grupo_Planeta"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Espasa_de_Ensayo"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://dbpedia.org/ontology/wikiPageID",1986337
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://dbpedia.org/ontology/wikiPageRevisionID",125921432
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetadelibros.com/premios-premio-espasa-2013-18.html"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Espasa_de_Ensayo?oldid=125921432&ns=0"
"http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo","http://dbpedia.org/ontology/abstract","El Premio Espasa de Ensayo es un premio literario otorgado, desde 1984, por la Editorial Espasa Calpe para la difusión de trabajos periodísticos, de reflexión o de divulgación."
"http://es.wikipedia.org/wiki/Premio_Espasa_de_Ensayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Espasa_de_Ensayo"
