"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://www.w3.org/2000/01/rdf-schema#label","Sexto Calpurnio Agrícola"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://www.w3.org/2000/01/rdf-schema#comment","Sexto Calpurnio Agrícola (en latín, Sextus Calpurnius Agricola) fue un político y militar romano que se desempeñó como gobernador de Gran Bretaña a mediados del Siglo II."
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k44_"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://xmlns.com/foaf/0.1/name","Cayo Julio Estacio Severo y  Tito Junio Severo"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marco_Aurelio"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Britania"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Germania_Superior"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Moesia_Inferior"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexto_Calpurnio_Agrícola"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/período",154
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/período","c.162 - 168"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/predecesor","Marco Estacio Prisco"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/predecesor","Tito Prifernio Peto y Marco Nonio Macrino"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/sucesor","Cayo Julio Estacio Severo y  Tito Junio Severo"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/sucesor","Posterior: Quinto Antistio Advento"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/sucesor","Desconocido"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/título","Consul suffectus del Imperio romano junto con"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/título","Tiberio Claudio Juliano"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://es.dbpedia.org/property/título","Gobernador de la Provincia Romana de Britania"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://dbpedia.org/ontology/wikiPageID",2045292
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://dbpedia.org/ontology/wikiPageRevisionID",123016636
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Sextus-Calpurnius-Agricola"
"http://es.dbpedia.org/resource/Sexto_Calpurnio_Agrícola","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=6XWwoXWBdSYC&dq=Sextus+Calpurnius+Agricola&source=gbs_summary_s&cad=0"
