"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/2000/01/rdf-schema#label","Río Cotacajes"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/2000/01/rdf-schema#comment","El río Cotacajes es un río boliviano perteneciente a la cuenca del río Amazonas, parte de la cuenca alta del río Beni. Tiene una longitud total de 125 kilómetros y tras unirse al , da lugar al río Alto Beni.​ Con sus fuentes, el sistema Cotacajes—Sacambaya—Ayopaya—Leque—Tallija alcanza los 263 km (125+37+40+37+24)."
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjgfg"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://xmlns.com/foaf/0.1/name","Río Cotacajes"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.8306
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.8158
"http://es.dbpedia.org/resource/Río_Cotacajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Madeira"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cotacajes"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/altitudDesembocadura","543 m"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/altitudNacimiento","1.380 m"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/locatorXMapa",90
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/locatorYMapa",225
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/longitud","Cotacajes-Sacambaya, 263 km"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/longitud","Sólo Cotacajes, 125 km"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Alto_Beni"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/lugarNacimiento","Confluencia del río Sacambaya y el río Negro"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/mapa","Cotacajesrivermap.jpg"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/nombre","Río Cotacajes"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/pieMapa","Localización aproximada del río en la cuenca del Madeira"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/wikiPageID",2429348
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/wikiPageRevisionID",120393337
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/length",125000.0
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.georss.org/georss/point","-16.830555555555556 -66.81583333333333"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Beni"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Alto_Beni"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Sacambaya"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Cotacajes?oldid=120393337&ns=0"
"http://es.dbpedia.org/resource/Río_Cotacajes","http://dbpedia.org/ontology/abstract","El río Cotacajes es un río boliviano perteneciente a la cuenca del río Amazonas, parte de la cuenca alta del río Beni. Tiene una longitud total de 125 kilómetros y tras unirse al , da lugar al río Alto Beni.​ Con sus fuentes, el sistema Cotacajes—Sacambaya—Ayopaya—Leque—Tallija alcanza los 263 km (125+37+40+37+24)."
"http://es.wikipedia.org/wiki/Río_Cotacajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Cotacajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Rio_Cotacajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Rio_cotacajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Río_cotacajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Río_Sacambaya","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Río_Sacambaya","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Río_Alto_Beni","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://es.dbpedia.org/resource/Río_Ayopaya","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cotacajes"
"http://dbpedia.org/resource/Cotacajes_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Cotacajes"
