"subject","predicate","object"
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://www.w3.org/2000/01/rdf-schema#label","Friburgo im Üechtland"
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015trb"
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friburgo_im_Üechtland"
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://dbpedia.org/ontology/wikiPageID",2526667
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://dbpedia.org/ontology/wikiPageRevisionID",41488515
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friburgo_im_Üechtland?oldid=41488515&ns=0"
"http://es.wikipedia.org/wiki/Friburgo_im_Üechtland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friburgo_im_Üechtland"
"http://es.dbpedia.org/resource/Joseph_Deiss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Friburgo_im_Üechtland"
"http://es.dbpedia.org/resource/Daniel_Vasella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Friburgo_im_Üechtland"
