"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Quilicura","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Renca"
"http://es.dbpedia.org/resource/Estación_Matucana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Renca"
"http://es.dbpedia.org/resource/Estación_Matucana","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Renca"
"http://es.dbpedia.org/resource/Renca_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Renca"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/2000/01/rdf-schema#label","Estación Renca"
"http://es.dbpedia.org/resource/Estación_Renca","http://www.w3.org/2000/01/rdf-schema#comment","Renca es una estación ferroviaria que formó parte de la línea Santiago - Valparaíso de la Empresa de los Ferrocarriles del Estado. Actualmente los servicios de pasajeros ya no operan y el edificio está demolido. En la actualidad, únicamente trenes de Carga circulan por esta estación, el cual es operado por FEPASA, el que transporta Contenedores, Cobre, Ácido, Cereales etc. Desde la Red Sur a la ciudad de Valparaíso, cabe demás destacar que el tren Descansa en la estación de Llay - Llay y luego culmina su trabajo en la estación ""Francia"" en Valparaíso."
"http://es.dbpedia.org/resource/Estación_Renca","http://xmlns.com/foaf/0.1/name","Renca"
