"subject","predicate","object"
"http://es.dbpedia.org/resource/Derribo_del_Ilyushin_Il-76_de_la_Fuerza_Aérea_Ucraniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Ilyushin Il-76"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Ilyushin Il-76"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilyushin"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageID",5930744
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageRevisionID",68657624
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76?oldid=68657624&ns=14"
"http://es.dbpedia.org/resource/Accidente_de_Ilyushin_Il-76_de_Silk_Way_Airlines_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Incidente_de_Airstan_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Colisión_aérea_de_Charkhi_Dadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Accidente_del_Ilyushin_II-76MD_de_la_Fuerza_Aérea_de_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Accidente_del_Il-76_de_la_Fuerza_Aérea_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Vuelo_3601_de_Spair_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ilyushin_Il-76"
