"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/2000/01/rdf-schema#label","Nyabihanga"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/2000/01/rdf-schema#comment","Nyabihanga es una comuna de la provincia de Mwaro en Burundi. En agosto de 2008 tenía una población censada de 60 311 habitantes.​ Se encuentra ubicada en el centro-oeste del país, a poca distancia al oeste del lago Tanganica y de la capital del país, Buyumbura."
"http://es.dbpedia.org/resource/Nyabihanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Burundi"
"http://es.dbpedia.org/resource/Nyabihanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nyabihanga"
"http://es.dbpedia.org/resource/Nyabihanga","http://es.dbpedia.org/property/mapaLoc","Burundi"
"http://es.dbpedia.org/resource/Nyabihanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mwaro"
"http://es.dbpedia.org/resource/Nyabihanga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Nyabihanga","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Nyabihanga","http://dbpedia.org/ontology/wikiPageID",8642006
"http://es.dbpedia.org/resource/Nyabihanga","http://dbpedia.org/ontology/wikiPageRevisionID",120174800
"http://es.dbpedia.org/resource/Nyabihanga","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Nyabihanga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Nyabihanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nyabihanga?oldid=120174800&ns=0"
"http://es.dbpedia.org/resource/Nyabihanga","http://dbpedia.org/ontology/abstract","Nyabihanga es una comuna de la provincia de Mwaro en Burundi. En agosto de 2008 tenía una población censada de 60 311 habitantes.​ Se encuentra ubicada en el centro-oeste del país, a poca distancia al oeste del lago Tanganica y de la capital del país, Buyumbura."
"http://dbpedia.org/resource/Commune_of_Nyabihanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nyabihanga"
"http://es.wikipedia.org/wiki/Nyabihanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nyabihanga"
