"subject","predicate","object"
"http://es.dbpedia.org/resource/Chatillon-sur-Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtillon-sur-Oise"
"http://es.dbpedia.org/resource/Chatillon_sur-Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtillon-sur-Oise"
"http://es.dbpedia.org/resource/Chatillon_sur_Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtillon-sur-Oise"
"http://es.dbpedia.org/resource/Châtillon_sur-Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtillon-sur-Oise"
"http://es.dbpedia.org/resource/Châtillon_sur_Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtillon-sur-Oise"
"http://dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtillon-sur-Oise"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtillon-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
