"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Atlético_El_Vigía_Fútbol_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Eduardo_Borrero"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Borrero"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Borrero (Barranquilla, Colombia; 5 de enero de 1964), es un exfutbolista y entrenador colombo-venezolano. Es egresado de la Escuela Nacional de Entrenadores Deportivos de Venezuela. Su posición era la de portero."
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://xmlns.com/foaf/0.1/name","Eduardo Borrero"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Borrero"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/antselecciones","*  1996-1997"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/clubesanteriores","*  Universidad de Los Andes 1989
*  Estudiantes de Mérida 1990
*  Mineros de Guayana 1993-95
*  Monagas
*  Atlético El Vigía"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/fechadenacimiento","--01-05"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/nacionalidad","Colombiana y venezolana"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/nombre","Eduardo Borrero"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/nombrecompleto","Eduardo Borrero"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://dbpedia.org/ontology/wikiPageID",8891565
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://dbpedia.org/ontology/wikiPageRevisionID",126510894
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/eduardo-borrero/profil/trainer/25306"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://dbpedia.org/ontology/wikiPageLength",5339
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Borrero?oldid=126510894&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Borrero","http://dbpedia.org/ontology/abstract","Eduardo Borrero (Barranquilla, Colombia; 5 de enero de 1964), es un exfutbolista y entrenador colombo-venezolano. Es egresado de la Escuela Nacional de Entrenadores Deportivos de Venezuela. Su posición era la de portero."
"http://es.wikipedia.org/wiki/Eduardo_Borrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Borrero"
