"subject","predicate","object"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://www.w3.org/2000/01/rdf-schema#label","Marmosa grácil de Kalinowski"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9xyn"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmosa_grácil_de_Kalinowski"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://dbpedia.org/ontology/wikiPageID",1236310
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://dbpedia.org/ontology/wikiPageRevisionID",78980679
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyladelphys_kalinowskii"
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://dbpedia.org/ontology/wikiPageLength",116
"http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marmosa_grácil_de_Kalinowski?oldid=78980679&ns=0"
"http://es.wikipedia.org/wiki/Marmosa_grácil_de_Kalinowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marmosa_grácil_de_Kalinowski"
