"subject","predicate","object"
"http://es.wikipedia.org/wiki/Firth_of_Fifth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firth_of_Fifth"
"http://es.dbpedia.org/resource/Firth_Of_Fifth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firth_of_Fifth"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/2000/01/rdf-schema#label","Firth of Fifth"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/2000/01/rdf-schema#comment","«Firth Of Fifth» (en castellano ""Fiordo Del Quinto"") es una canción épica grabada en 1973 como perteneciente al quinto álbum del grupo inglés Genesis, llamado Selling England By The Pound. Es la número 3 en el álbum y su título es un juego de palabras acerca del estuario en el río Forth en Escocia, comúnmente llamado Firth Of Forth (en castellano el ""Fiordo de Forth""). Varias introducciones fueron utilizadas para esta canción durante los conciertos en vivo:"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptqsp"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firth_of_Fifth"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/I_Know_What_I_Like_(In_Your_Wardrobe)"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/More_Fool_Me"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/discográfica","Atlantic/Charisma"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/discográfica","Charisma"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/duración","577.0"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/grabación","agosto de 1973"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/nombre","Firth Of Fifth"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/productor","Genesis & John Burns"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://dbpedia.org/ontology/wikiPageID",1309339
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://dbpedia.org/ontology/wikiPageRevisionID",127117616
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://dbpedia.org/ontology/wikiPageLength",7417
"http://es.dbpedia.org/resource/Firth_of_Fifth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firth_of_Fifth?oldid=127117616&ns=0"
