"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Taurino_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Museo Taurino (Sevilla)"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Taurino de Sevilla (Andalucía, España) se encuentra en la plaza de toros. Pertenece a la Real Maestranza de Caballería de Sevilla."
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1989"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_taurinos_de_España"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sevilla"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Arenal_(Sevilla)"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Maestranza_de_Caballería_de_Sevilla"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Taurino_(Sevilla)"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",1332139
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",123669363
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Taurino_(Sevilla)?oldid=123669363&ns=0"
"http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)","http://dbpedia.org/ontology/abstract","El Museo Taurino de Sevilla (Andalucía, España) se encuentra en la plaza de toros. Pertenece a la Real Maestranza de Caballería de Sevilla."
"http://es.dbpedia.org/resource/Museo_Taurino_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)"
"http://es.dbpedia.org/resource/Museo_Taurino_de_la_Real_Maestranza_de_Caballería_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Taurino_(Sevilla)"
