"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sleeping_Dogs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sleeping_Dogs"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Dogs"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","Sleeping Dogs es un videojuego de mundo abierto y aventura publicado en agosto de 2012, para Microsoft Windows, PlayStation 3 y Xbox 360.​ Sleeping Dogs toma lugar en Hong Kong y sigue a un agente encubierto, Wei Shen, en las Triadas. En octubre de 2013, la desarrolladora United Front Games anunció que un videojuego titulado , ambientado en el universo de Sleeping Dogs se encontraba en producción. También confirmó que sería la segunda entrega de la serie y que sería publicado por Square Enix.​"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5h2d"
"http://es.dbpedia.org/resource/Sleeping_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_crimen_organizado"
