"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",4471334
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",94535627
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong?oldid=94535627&ns=14"
"http://es.dbpedia.org/resource/Copa_FA_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Primera_División_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Segunda_División_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_Senior_Challenge_Shield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Liga_Premier_de_Hong_Kong_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Liga_Premier_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Liga_Premier_de_Hong_Kong_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Liga_Premier_de_Hong_Kong_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Hong_Kong"
