"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/2000/01/rdf-schema#label","Valdecabrillas"
"http://es.dbpedia.org/resource/Valdecabrillas","http://www.w3.org/2000/01/rdf-schema#comment","Valdecabrillas es un despoblado perteneciente al municipio español de Fuentenava de Jábaga, en la provincia de Cuenca."
"http://es.dbpedia.org/resource/Valdecabrillas","http://xmlns.com/foaf/0.1/name","Valdecabrillas"
"http://es.dbpedia.org/resource/Valdecabrillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Valdecabrillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdecabrillas"
"http://es.dbpedia.org/resource/Valdecabrillas","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/Valdecabrillas","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Valdecabrillas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdecabrillas","http://es.dbpedia.org/property/capítulo","Valdecabrillas"
"http://es.dbpedia.org/resource/Valdecabrillas","http://es.dbpedia.org/property/codProvincia",16
