"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/2000/01/rdf-schema#label","Ampai Sualuang"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://xmlns.com/foaf/0.1/name","Ampai Sualuang"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Tailandia"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Tailandia"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Tailandia"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ampai_Sualuang"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://es.dbpedia.org/property/nombre","Ampai Sualuang"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://dbpedia.org/ontology/wikiPageID",9545980
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://dbpedia.org/ontology/wikiPageRevisionID",128285352
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Ampai_Sualuang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ampai_Sualuang?oldid=128285352&ns=0"
"http://es.wikipedia.org/wiki/Ampai_Sualuang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ampai_Sualuang"
