"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Toppers","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/De_Toppers","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2020","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/Eurovision:_Europe_Shine_a_Light","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2021","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/2000/01/rdf-schema#label","Jan Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/2000/01/rdf-schema#comment","Jan Smit (Volendam, 31 de diciembre de 1985) es un cantante, presentador de televisión y actor neerlandés."
"http://es.dbpedia.org/resource/Jan_Smit","http://xmlns.com/foaf/0.1/name","Jan Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Jan_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Jan_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Jan_Smit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Smit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/alias","Jantje Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Schlager"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/imagen","Jan_Smit_Toppers.jpg"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/imdb",1581655
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Volendam"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/nombre","Jan Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/nombreDeNacimiento","Johannes Harco Smit"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/pieDeFoto","Smit en 2017"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Klubbb3"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/De_Toppers"
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Jan_Smit","http://es.dbpedia.org/property/url","https://www.jansmit.com/"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Volendam"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/wikiPageID",9199015
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/wikiPageRevisionID",129282462
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jansmit.com/"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jan_Smit__Person__1"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Jan_Smit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Smit?oldid=129282462&ns=0"
"http://es.dbpedia.org/resource/Jan_Smit","http://dbpedia.org/ontology/abstract","Jan Smit (Volendam, 31 de diciembre de 1985) es un cantante, presentador de televisión y actor neerlandés."
"http://dbpedia.org/resource/Jan_Smit_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/Klubbb3","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.dbpedia.org/resource/Klubbb3","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jan_Smit"
"http://es.wikipedia.org/wiki/Jan_Smit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Smit"
