"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sterigmostemum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sterigmostemum"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/2000/01/rdf-schema#label","Sterigmostemum"
"http://es.dbpedia.org/resource/Sterigmostemum","http://www.w3.org/2000/01/rdf-schema#comment","Sterigmostemum es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 22 especies descritas y de estas, solo 7 aceptadas.​"
"http://es.dbpedia.org/resource/Sterigmostemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchonieae"
"http://es.dbpedia.org/resource/Sterigmostemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sterigmostemum"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/genus","'Sterigmostemum"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_August_Marschall_von_Bieberstein"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Sterigmostemum","http://es.dbpedia.org/property/subdivision","Ver texto."
