"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Norman_Foster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norman_Foster"
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://www.w3.org/2000/01/rdf-schema#label","Norman Foster"
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://www.w3.org/2004/02/skos/core#prefLabel","Norman Foster"
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_arquitectos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://dbpedia.org/ontology/wikiPageID",6874013
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://dbpedia.org/ontology/wikiPageRevisionID",82206422
"http://es.dbpedia.org/resource/Categoría:Norman_Foster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Norman_Foster?oldid=82206422&ns=14"
"http://es.dbpedia.org/resource/Team_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norman_Foster"
"http://es.dbpedia.org/resource/Norman_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norman_Foster"
