"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://www.w3.org/2000/01/rdf-schema#label","Deinotheriidae"
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://www.w3.org/2004/02/skos/core#prefLabel","Deinotheriidae"
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proboscidea"
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://dbpedia.org/ontology/wikiPageID",7799650
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://dbpedia.org/ontology/wikiPageRevisionID",105120957
"http://es.dbpedia.org/resource/Categoría:Deinotheriidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deinotheriidae?oldid=105120957&ns=14"
"http://es.dbpedia.org/resource/Prodeinotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deinotheriidae"
"http://es.dbpedia.org/resource/Deinotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deinotheriidae"
"http://es.dbpedia.org/resource/Deinotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deinotheriidae"
"http://es.dbpedia.org/resource/Deinotherium_bozasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deinotheriidae"
"http://es.dbpedia.org/resource/Chilgatherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deinotheriidae"
