"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/2000/01/rdf-schema#label","Mary Porto Casas"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/2000/01/rdf-schema#comment","Mary Porto Casas (Montevideo, 22 de diciembre de 1960) es una artista plástica, artesana y activista afrouruguaya.​"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Uruguay"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Porto_Casas"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://dbpedia.org/ontology/wikiPageID",7348724
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",113216967
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GipcrMlSMVs"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q84JjxoYzPQ"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://dbpedia.org/ontology/wikiPageLength",3915
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Porto_Casas?oldid=113216967&ns=0"
"http://es.dbpedia.org/resource/Mary_Porto_Casas","http://dbpedia.org/ontology/abstract","Mary Porto Casas (Montevideo, 22 de diciembre de 1960) es una artista plástica, artesana y activista afrouruguaya.​"
"http://es.wikipedia.org/wiki/Mary_Porto_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Porto_Casas"
