"subject","predicate","object"
"http://dbpedia.org/resource/Daytime_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daytime"
"http://es.dbpedia.org/resource/Daytime","http://www.w3.org/2000/01/rdf-schema#label","Daytime"
"http://es.dbpedia.org/resource/Daytime","http://www.w3.org/2000/01/rdf-schema#comment","Daytime es un protocolo de comunicaciones entre computadoras que usa el puerto 13 (TCP y UDP). Está definido en la . El protocolo Daytime proporciona un servicio horario que envía la fecha y hora actuales como cadena de caracteres desde un servidor. Dicha cadena de caracteres se recomienda sea limitada a caracteres imprimibles (caracteres ASCII del 32 al 128, según ), espacio, salto de línea y Retorno de carro (aunque debería ser una sola línea)."
"http://es.dbpedia.org/resource/Daytime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m2l9"
"http://es.dbpedia.org/resource/Daytime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/Daytime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daytime"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/aplicación","Daytime"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/estándares","RFC 867"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Familia_de_protocolos_de_internet"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/función","Proporcionar la fecha y hora"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/nivel","aplicación"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/nombre","Daytime Protocol"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/puertos",13
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Protocolo_de_internet"
"http://es.dbpedia.org/resource/Daytime","http://es.dbpedia.org/property/transporte","TCP y UDP"
"http://es.dbpedia.org/resource/Daytime","http://dbpedia.org/ontology/wikiPageID",843124
"http://es.dbpedia.org/resource/Daytime","http://dbpedia.org/ontology/wikiPageRevisionID",117909109
"http://es.dbpedia.org/resource/Daytime","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Daytime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daytime?oldid=117909109&ns=0"
"http://es.dbpedia.org/resource/Daytime","http://dbpedia.org/ontology/abstract","Daytime es un protocolo de comunicaciones entre computadoras que usa el puerto 13 (TCP y UDP). Está definido en la . El protocolo Daytime proporciona un servicio horario que envía la fecha y hora actuales como cadena de caracteres desde un servidor. Dicha cadena de caracteres se recomienda sea limitada a caracteres imprimibles (caracteres ASCII del 32 al 128, según ), espacio, salto de línea y Retorno de carro (aunque debería ser una sola línea). En cuanto a la sintaxis de la cadena de caracteres devuelta no existe una recomendación específica aunque ponen como ejemplo, para el idioma inglés, en la forma de día de semana, mes y día de mes, año y hora de zona (UTC) como también el formato utilizado en el SMTP (). Para el uso específico de fecha hora entre ordenadores ver Time Protocol y Network Time Protocol."
"http://es.dbpedia.org/resource/DAYTIME","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daytime"
"http://es.wikipedia.org/wiki/Daytime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daytime"
