"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_verde_del_Serpis","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Lorcha"
"http://es.wikipedia.org/wiki/Lorcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorcha"
"http://es.dbpedia.org/resource/L'Orxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorcha"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/2000/01/rdf-schema#label","Lorcha"
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/2000/01/rdf-schema#comment","Lorcha (en valenciano y cooficialmente, l'Orxa) es un municipio de la Comunidad Valenciana, España. Situado en el norte de la provincia de Alicante, en la comarca del Condado de Cocentaina o ""Comtat""."
"http://es.dbpedia.org/resource/Lorcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q49tr"
"http://es.dbpedia.org/resource/Lorcha","http://xmlns.com/foaf/0.1/name","Lorcha / L'Orxa"
"http://es.dbpedia.org/resource/Lorcha","http://xmlns.com/foaf/0.1/name","Lorcha"
"http://es.dbpedia.org/resource/Lorcha","http://xmlns.com/foaf/0.1/homepage","http://www.lorcha.es"
"http://es.dbpedia.org/resource/Lorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Lorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Lorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Lorcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorcha"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcalde","Juan Guillermo Moratal Cloquell"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcalde","Pedro Llorens Pérez"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcalde","José Cloquell Bonell"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcalde","Juan Pablo Pinar Mas"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcalde","Arnaldo Dueñas Crespo"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcalde","Juan Pablo Pinar Más"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/altitud",268
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/bandera","Bandera de l'Orxa.svg"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/codMunicipio",84
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Condado_de_Cocentaina"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/cp",3860
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/distancia",23
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/distancia",86
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/escudo","Escut de l'Orxa.svg"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/gentilicio","lorchano, -a"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/imagen","L'Orxa.JPG"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/nombre","Lorcha"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/nombreOficial","Lorcha / L'Orxa"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/partido","TpL"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/superficie",3180
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/web","http://www.lorcha.es"
"http://es.dbpedia.org/resource/Lorcha","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/wikiPageID",262164
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/wikiPageRevisionID",127252879
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorcha.es"
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-alicante.es/documentacion/local/menulocal.asp%3Fcodigo=03084&Submit.x=40&Submit.y=10"
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","31.0"
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/wikiPageLength",9849
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/areaTotal",3.1e+07
"http://es.dbpedia.org/resource/Lorcha","http://dbpedia.org/ontology/demonym","lorchano, -a"
