"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://www.w3.org/2000/01/rdf-schema#label","Oscar Banegas"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Banegas (Buenos Aires, Argentina, 24 de mayo de 1921 - Madrid, España, abril de 1980) fue un realizador de televisión argentino, afincado en España."
"http://es.dbpedia.org/resource/Oscar_Banegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n20fmr"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Banegas"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://dbpedia.org/ontology/wikiPageID",2349454
"http://es.dbpedia.org/resource/Oscar_Banegas","http://dbpedia.org/ontology/wikiPageRevisionID",125260103
"http://es.dbpedia.org/resource/Oscar_Banegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestor.rtve.es/files/70-1504-FICHERO/QuienEsQuien.pdf"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/name/nm1419431/"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Oscar_Banegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Banegas?oldid=125260103&ns=0"
"http://es.dbpedia.org/resource/Oscar_Banegas","http://dbpedia.org/ontology/abstract","Oscar Banegas (Buenos Aires, Argentina, 24 de mayo de 1921 - Madrid, España, abril de 1980) fue un realizador de televisión argentino, afincado en España."
"http://es.dbpedia.org/resource/Óscar_Banegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.wikipedia.org/wiki/Oscar_Banegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.dbpedia.org/resource/Nelly_Prince","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.dbpedia.org/resource/Nelly_Prince","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.dbpedia.org/resource/Rita_Varola","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.dbpedia.org/resource/Rita_Varola","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.dbpedia.org/resource/Los_Chiripitifláuticos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Oscar_Banegas"
"http://es.dbpedia.org/resource/Los_Chiripitifláuticos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Oscar_Banegas"
