"subject","predicate","object"
"http://dbpedia.org/resource/Ilmenite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilmenita"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/2000/01/rdf-schema#label","Ilmenita"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/2000/01/rdf-schema#comment","La ilmenita es un mineral óxido de composición Fe2+Ti4+O3.Fue descubierto por primera vez en el valle de  (Cornualles, Inglaterra) y descrito por William Gregor en 1791, recibiendo inicialmente el nombre de menaccanit (o menachanit, menakanit o menakan).​ Su denominación actual le fue asignada en 1827 por Adolph Theodor Kupffer (1799-1865) y hace referencia a los montes Ilmen (Ural, Rusia), su localidad tipo.​Otros nombres que recibe este mineral son titanoferrita y cibdelofana.​​"
"http://es.dbpedia.org/resource/Ilmenita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147lx"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_titanio"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1791"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido__en_1791"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Ilmenita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilmenita"
"http://es.dbpedia.org/resource/Ilmenita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Ilmenita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Ilmenita","http://es.dbpedia.org/property/clase",4030501
"http://es.dbpedia.org/resource/Ilmenita","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Ilmenita","http://es.dbpedia.org/property/densidad",4.68
