"subject","predicate","object"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/2000/01/rdf-schema#label","XL Legislatura del Congreso de la Unión de México"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La XL Legislatura del Congreso de la Unión estuvo conformada por los senadores y los diputados miembros de sus respectivas cámaras. Inició sus funciones el día 1 de septiembre de 1946 y concluyó el 31 de agosto de 1949. La conformación de la XL Legislatura fue la siguiente:"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://xmlns.com/foaf/0.1/name","XLI Legislatura"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19970530025809/http:/www.camaradediputados.gob.mx/"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1947"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1949"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1948"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1946"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislaturas_de_México"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XL_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/XXXIX_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XLI_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Congreso_de_la_Unión"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageID",1447885
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",129779408
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gob.mx"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970530025809/http:/www.camaradediputados.gob.mx/"
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageLength",8039
"http://es.dbpedia.org/resource/XL_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XL_Legislatura_del_Congreso_de_la_Unión_de_México?oldid=129779408&ns=0"
