"subject","predicate","object"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/2000/01/rdf-schema#label","Pteropus cognatus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus cognatus es una especie de murciélago de la familia Pteropodidae."
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqx28"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://xmlns.com/foaf/0.1/name","Pteropus cognatus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteropus_cognatus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/binomial","Pteropus cognatus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/binomialAuthority","K. Andersen, 1908"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteropus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/name","Pteropus cognatus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/rangeMap","Makira Flying Fox area.png"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/species","P. cognatus"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/wikiPageID",4263544
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/wikiPageRevisionID",120452361
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_cognatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteropus"
