"subject","predicate","object"
"http://es.dbpedia.org/resource/Koetzingue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kœtzingue"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/2000/01/rdf-schema#label","Kœtzingue"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/2000/01/rdf-schema#comment","Koetzingue es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nst41"
"http://es.dbpedia.org/resource/Kœtzingue","http://xmlns.com/foaf/0.1/name","Koetzingue"
"http://es.dbpedia.org/resource/Kœtzingue","http://xmlns.com/foaf/0.1/homepage","http://www.koetzingue.net/"
"http://es.dbpedia.org/resource/Kœtzingue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Kœtzingue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kœtzingue"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/códigoPostal",68510
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/dirigentesNombres","Pierre Rey"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/elevaciónAlta","370 m"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/elevaciónBaja","281 m"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/elevaciónMedia","296 m"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Saint-Léger en Kœtzingue."
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/nombre","Koetzingue"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/población",491
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sierentz"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sierentz"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mulhouse"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageID",1184504
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageRevisionID",120237865
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64948"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koetzingue.net/"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.6511111111111&longitude=7.39305555555556&zoom=8"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680170"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924235722/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/height",296.0
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/maximumElevation",370.0
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/minimumElevation",281.0
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/populationTotal",491
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/postalCode","68510"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Kœtzingue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kœtzingue?oldid=120237865&ns=0"
"http://es.dbpedia.org/resource/Kœtzingue","http://dbpedia.org/ontology/abstract","Koetzingue es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.wikipedia.org/wiki/Kœtzingue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kœtzingue"
"http://dbpedia.org/resource/Kœtzingue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kœtzingue"
