"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cardoso"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cardoso (bautizado el 11 de diciembre de 1566, 24 de noviembre de 1650) fue un compositor y organista portugués del período renacentista tardío. Junto a Duarte Lobo y Juan IV de Portugal, representa la edad de oro de la polifonía portuguesa."
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xt_0"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteirenses"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cardoso"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://dbpedia.org/ontology/wikiPageID",1878460
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://dbpedia.org/ontology/wikiPageRevisionID",106128158
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Cardoso?oldid=106128158&ns=0"
"http://es.dbpedia.org/resource/Manuel_Cardoso","http://dbpedia.org/ontology/abstract","Manuel Cardoso (bautizado el 11 de diciembre de 1566, 24 de noviembre de 1650) fue un compositor y organista portugués del período renacentista tardío. Junto a Duarte Lobo y Juan IV de Portugal, representa la edad de oro de la polifonía portuguesa."
"http://dbpedia.org/resource/Manuel_Cardoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Cardoso"
"http://es.wikipedia.org/wiki/Manuel_Cardoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cardoso"
