"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Sukniewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Sukniewicz"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/2000/01/rdf-schema#label","Teresa Sukniewicz"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Sukniewicz (Polonia, 10 de noviembre de 1948) fue una atleta polaca especializada en la prueba de 100 m vallas, en la que consiguió ser medallista de bronce europea en 1971.​ ​"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Sukniewicz"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://dbpedia.org/ontology/wikiPageID",8275733
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://dbpedia.org/ontology/wikiPageRevisionID",124866272
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Sukniewicz?oldid=124866272&ns=0"
"http://es.dbpedia.org/resource/Teresa_Sukniewicz","http://dbpedia.org/ontology/abstract","Teresa Sukniewicz (Polonia, 10 de noviembre de 1948) fue una atleta polaca especializada en la prueba de 100 m vallas, en la que consiguió ser medallista de bronce europea en 1971.​ ​"
"http://dbpedia.org/resource/Teresa_Sukniewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Sukniewicz"
