"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://www.w3.org/2000/01/rdf-schema#label","Lenguas goilala"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas Goilala o goilalanas son una familia lingüística de lenguas papúes habladas en la región montañosa del norte de la provincia Central de Papúa Nueva Guinea, con algunos hablantes más en Morobe meridonal y Oro occidental."
"http://es.dbpedia.org/resource/Lenguas_goilala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c62dd"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Goilala"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_goilala"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://es.dbpedia.org/property/familia","familia de lenguas hipotética dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://dbpedia.org/ontology/wikiPageID",6111166
"http://es.dbpedia.org/resource/Lenguas_goilala","http://dbpedia.org/ontology/wikiPageRevisionID",120128152
"http://es.dbpedia.org/resource/Lenguas_goilala","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Lenguas_goilala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_goilala?oldid=120128152&ns=0"
"http://es.dbpedia.org/resource/Lenguas_goilala","http://dbpedia.org/ontology/abstract","Las lenguas Goilala o goilalanas son una familia lingüística de lenguas papúes habladas en la región montañosa del norte de la provincia Central de Papúa Nueva Guinea, con algunos hablantes más en Morobe meridonal y Oro occidental."
"http://es.wikipedia.org/wiki/Lenguas_goilala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_goilala"
"http://dbpedia.org/resource/Goilalan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_goilala"
