"subject","predicate","object"
"http://dbpedia.org/resource/Xiuhtecuhtli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xiuhtecuhtli"
"http://es.wikipedia.org/wiki/Xiuhtecuhtli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhcozauhqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhiztacuhqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://www.w3.org/2000/01/rdf-schema#label","Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://www.w3.org/2000/01/rdf-schema#comment","Xiuhtecuhtli (en náhuatl: xiuhtecuhtli, ‘señor de la hierba’‘xihuitl, hierba; tecuhtli, señor’)? en la mitología mexica, es el espíritu del fuego y el calor.​ Se le representaba con un rostro rojo o amarillo y con aspecto de un hombre anciano. Su símbolo era el alacrán, por el dolor ardiente que produce su picadura.​ Su contraparte femenina era la diosa Chantico. En el final del xiuhmolpilli —período de 52 años— se temía que los dioses se apartasen de los humanos dejándolos a su suerte, y para evitarlo se celebraban festines en honor de Xiuhtecuhtli y se realizaban sacrificios humanos en los que se inmolaba a un cautivo ataviado con el ropaje del dios tras haberle extraído su corazón."
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfwm"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalteteuctin"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_fuego"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://dbpedia.org/ontology/wikiPageID",27224
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://dbpedia.org/ontology/wikiPageRevisionID",124768142
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://dbpedia.org/ontology/wikiPageLength",5778
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xiuhtecuhtli?oldid=124768142&ns=0"
"http://es.dbpedia.org/resource/Xiuhtecuhtli","http://dbpedia.org/ontology/abstract","Xiuhtecuhtli (en náhuatl: xiuhtecuhtli, ‘señor de la hierba’‘xihuitl, hierba; tecuhtli, señor’)? en la mitología mexica, es el espíritu del fuego y el calor.​ Se le representaba con un rostro rojo o amarillo y con aspecto de un hombre anciano. Su símbolo era el alacrán, por el dolor ardiente que produce su picadura.​ Su contraparte femenina era la diosa Chantico. En el final del xiuhmolpilli —período de 52 años— se temía que los dioses se apartasen de los humanos dejándolos a su suerte, y para evitarlo se celebraban festines en honor de Xiuhtecuhtli y se realizaban sacrificios humanos en los que se inmolaba a un cautivo ataviado con el ropaje del dios tras haberle extraído su corazón."
"http://es.dbpedia.org/resource/Xiuhtecutli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhtlatlauhqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiuhtecuhtli"
"http://es.dbpedia.org/resource/Xiuhxoxoauhqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiuhtecuhtli"
