"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Baalbek","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Petra_y_Filadelfia","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Zahlé_y_Furzol","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Constantinopla","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Creta","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Alepo_y_Alejandreta","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Amida","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Tarso_y_Adana","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_greco-ortodoxa_de_Teodosiópolis","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Arquidiócesis_ortodoxa_antioquena_de_Buenos_Aires_y_toda_la_Argentina","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_ucraniana","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Winnipeg","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_San_Miguel_en_Sídney","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Sokal-Zhovkva","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_serbia_de_Buenos_Aires","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Exarcado_apostólico_de_Estambul","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Exarcado_apostólico_melquita_de_Venezuela","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_eslovaca","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Nyíregyháza","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Acre","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Beirut_y_Jbeil","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Paneas","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Sidón_de_los_melquitas","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Piana","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_San_Juan_XXIII_de_Sofía","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Sudamérica_(Iglesia_ortodoxa_rusa_fuera_de_Rusia)","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Iglesia_bizantina_católica_de_Croacia_y_Serbia","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_mayor_de_Făgăraș_y_Alba_Iulia","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Iglesia_católica_bizantina_albanesa","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Rito_bizantino","http://www.w3.org/2000/01/rdf-schema#label","Rito bizantino"
"http://es.dbpedia.org/resource/Rito_bizantino","http://www.w3.org/2000/01/rdf-schema#comment","El rito bizantino (o 'constantinopolitano', también llamado 'griego') es una de las cinco grandes familias de ritos litúrgicos cristianos, que componen el Oriente cristiano. Es practicado por Iglesias originarias del antiguo Imperio romano de Oriente (cuya capital fue Constantinopla). En su mayoría son Iglesias ortodoxas pero también las hay que están en comunión con Roma (las llamadas Iglesias orientales católicas). Además, se utiliza el rito bizantino de un modo modificado en la iglesia luterana protestante de Ucrania, la comunidad luterana del rito bizantino (Ostkirchlicher Konvent), la comunidad de San Valentín (Sínodo del Gran Callón ELCA) y la iglesia evangélica luterana de Eslovenia. La sociedad del anglicanismo del rito oriental también lo emplea en sus misas."
"http://es.dbpedia.org/resource/Rito_bizantino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02swj_"
"http://es.dbpedia.org/resource/Rito_bizantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rito_bizantino"
"http://es.dbpedia.org/resource/Rito_bizantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rito_bizantino"
"http://es.dbpedia.org/resource/Rito_bizantino","http://dbpedia.org/ontology/wikiPageID",2108273
"http://es.dbpedia.org/resource/Rito_bizantino","http://dbpedia.org/ontology/wikiPageRevisionID",126773904
"http://es.dbpedia.org/resource/Rito_bizantino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cattoliciromani.com/forum/forumdisplay.php/liturgie_orientali-58.html"
"http://es.dbpedia.org/resource/Rito_bizantino","http://dbpedia.org/ontology/wikiPageLength",6398
"http://es.dbpedia.org/resource/Rito_bizantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rito_bizantino?oldid=126773904&ns=0"
"http://es.dbpedia.org/resource/Rito_bizantino","http://dbpedia.org/ontology/abstract","El rito bizantino (o 'constantinopolitano', también llamado 'griego') es una de las cinco grandes familias de ritos litúrgicos cristianos, que componen el Oriente cristiano. Es practicado por Iglesias originarias del antiguo Imperio romano de Oriente (cuya capital fue Constantinopla). En su mayoría son Iglesias ortodoxas pero también las hay que están en comunión con Roma (las llamadas Iglesias orientales católicas). Además, se utiliza el rito bizantino de un modo modificado en la iglesia luterana protestante de Ucrania, la comunidad luterana del rito bizantino (Ostkirchlicher Konvent), la comunidad de San Valentín (Sínodo del Gran Callón ELCA) y la iglesia evangélica luterana de Eslovenia. La sociedad del anglicanismo del rito oriental también lo emplea en sus misas."
"http://es.dbpedia.org/resource/Archieparquía_de_Przemyśl-Varsovia","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Newton","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Abadía_territorial_de_Santa_María_de_Grottaferrata","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Pittsburgh","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Exarcado_apostólico_para_los_católicos_de_rito_bizantino_de_la_República_Checa","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_San_Josafat_en_Parma","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_San_Salvador_en_Montreal","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Ternópil-Zboriv","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Oradea","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Patriarcado_de_Antioquía_de_los_melquitas","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Hajdúdorog","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
