"subject","predicate","object"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/2000/01/rdf-schema#label","El próximo Oriente"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","El próximo Oriente es una película española de 2006 dirigida, escrita y producida por Fernando Colomo y protagonizada por Javier Cifrián, Nur Al Levi y Asier Etxeandia."
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_España"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inmigración"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_la_ficción"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_próximo_Oriente"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://dbpedia.org/ontology/wikiPageID",9004486
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",122190477
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.20minutos.es/cine/cartelera/pelicula/28362/el-proximo-oriente/%7CEL"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_próximo_Oriente?oldid=122190477&ns=0"
"http://es.dbpedia.org/resource/El_próximo_Oriente","http://dbpedia.org/ontology/abstract","El próximo Oriente es una película española de 2006 dirigida, escrita y producida por Fernando Colomo y protagonizada por Javier Cifrián, Nur Al Levi y Asier Etxeandia."
"http://es.dbpedia.org/resource/El_Próximo_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_próximo_Oriente"
"http://es.wikipedia.org/wiki/El_próximo_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_próximo_Oriente"
