"subject","predicate","object"
"http://es.dbpedia.org/resource/(4436)_Ortizmoreno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4435)_Holt"
"http://es.dbpedia.org/resource/(4434)_Nikulin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4435)_Holt"
"http://es.wikipedia.org/wiki/(4435)_Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4435)_Holt"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/2000/01/rdf-schema#label","(4435) Holt"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/2000/01/rdf-schema#comment","(4435) Holt es un asteroide que forma parte del grupo de los asteroides que cruzan la órbita de Marte y fue descubierto el 13 de enero de 1983 por Carolyn Jean S. Shoemaker desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(4435)_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4435)_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4435)_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4435)_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4435)_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4435)_Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4435)_Holt"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/afelio",3.095
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/anomalíaMedia",39.6
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4434)_Nikulin"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/argumentoPerihelio",110.2
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/excentricidad",0.3355
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/inclinación",21.91
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/nodoAscendente",330.9
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/nombre","Holt"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/perihelio",1.54
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/periodoOrbitalSideral",1288
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/semiejeMayor",2.317
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4436)_Ortizmoreno"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/título","Holt"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4435"
"http://es.dbpedia.org/resource/(4435)_Holt","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4435)_Holt","http://dbpedia.org/ontology/wikiPageID",7022528
"http://es.dbpedia.org/resource/(4435)_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",119429273
"http://es.dbpedia.org/resource/(4435)_Holt","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4435"
"http://es.dbpedia.org/resource/(4435)_Holt","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/(4435)_Holt","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(4435)_Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4435)_Holt?oldid=119429273&ns=0"
"http://es.dbpedia.org/resource/(4435)_Holt","http://dbpedia.org/ontology/abstract","(4435) Holt es un asteroide que forma parte del grupo de los asteroides que cruzan la órbita de Marte y fue descubierto el 13 de enero de 1983 por Carolyn Jean S. Shoemaker desde el observatorio del Monte Palomar, Estados Unidos."
"http://dbpedia.org/resource/4435_Holt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4435)_Holt"
