"subject","predicate","object"
"http://es.dbpedia.org/resource/Mammillaria_klissingiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Coryphantha_odorata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Mammillaria_albicoma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Mammillaria_wiesingeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Acharagma_roseana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.wikipedia.org/wiki/Boed.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Oroya_borchersii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Mammillaria_weingartiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Boed.","http://www.w3.org/2000/01/rdf-schema#label","Boed."
"http://es.dbpedia.org/resource/Boed.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5dsx"
"http://es.dbpedia.org/resource/Boed.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boed."
"http://es.dbpedia.org/resource/Boed.","http://dbpedia.org/ontology/wikiPageID",1635689
"http://es.dbpedia.org/resource/Boed.","http://dbpedia.org/ontology/wikiPageRevisionID",17025556
"http://es.dbpedia.org/resource/Boed.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Boedeker"
"http://es.dbpedia.org/resource/Boed.","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Boed.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boed.?oldid=17025556&ns=0"
"http://es.dbpedia.org/resource/Rebutia_kupperiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Turbinicarpus_knuthianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Turbinicarpus_saueri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Turbinicarpus_schmiedickeanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Ariocarpus_scaphirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Mammillaria_gasseriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Turbinicarpus_saueri_knuthianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
"http://es.dbpedia.org/resource/Mammillaria_surculosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Boed."
