"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San José de Nazaret (San José de El Suculum)"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita de San José de Nazaret del barrio de El Suculum es una pequeña ermita de rito católico adscrita a la parroquia de San Andrés, en el municipio de Santa Cruz de Tenerife de la isla de Tenerife (Islas Canarias, España). El templo pertenece a la parroquia de San Andrés (es decir, a esta zona parroquial), que comprende las localidades de San Andrés, Valleseco, San José de El Suculum e Igueste de San Andrés."
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://xmlns.com/foaf/0.1/name","Ermita de San José"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://xmlns.com/foaf/0.1/homepage","http://parroquiaslitoralanaga.blogspot.com.es/"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_(Tenerife)"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/construcción",2005
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/nombre","Ermita de San José"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/sacerdote","Federico Armas Díaz"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/ubicación","San José de El Suculum"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://es.dbpedia.org/property/web","http://parroquiaslitoralanaga.blogspot.com.es/"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/wikiPageID",5282363
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/wikiPageRevisionID",128497269
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parroquiaslitoralanaga.blogspot.com.es/"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/wikiPageLength",3724
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_de_El_Suculum"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Tenerife"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/José_de_Nazaret"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)?oldid=128497269&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_San_José_de_Nazaret_(San_José_de_El_Suculum)","http://dbpedia.org/ontology/abstract","La Ermita de San José de Nazaret del barrio de El Suculum es una pequeña ermita de rito católico adscrita a la parroquia de San Andrés, en el municipio de Santa Cruz de Tenerife de la isla de Tenerife (Islas Canarias, España). El templo pertenece a la parroquia de San Andrés (es decir, a esta zona parroquial), que comprende las localidades de San Andrés, Valleseco, San José de El Suculum e Igueste de San Andrés."
